

Delina Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162716
First Name (With Contractions)	Delina
First Name (Without Contractions)	Delina
Surname	Grigg
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Plumbe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Register	Baptisms 1839, Page 238, Entry 1900
Source	LDS Film 1656423
Parent Of	Mary Hannah Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162716&Relationship=Baptised
Married To	John Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162716&Relationship=1stParent



