

Joseph Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119473
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddocks
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Dec 1835
Status	Bachelor
Witnesses	Joseph Kirkham; Mary Kirkham
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 39, Entry 113
Source	LDS Film 1546117
Witnessed By	Joseph Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119473&Relationship=Witness_1
Witnessed By	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119473&Relationship=Witness_2
Married To	Martha Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119473&Relationship=Bride



