

Oliver Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122130
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Rimmer
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 177, Entry 1414
Source	LDS Film 1656419
Parent Of	Anne Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122130&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122130&Relationship=2ndParent



