

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1788
Date Of Death	3 Nov 1788
Age At Death	1 yr 2 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 78, Entry 228
Source	LDS Film 93833
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041951&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041951&Relationship=2ndParent



