

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Abode	West Derby
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1738
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	30 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 4
Source	LDS Film 1656376
Parent Of	Easter Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004179&Relationship=Baptised



