

Henry Jane Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jane
Surname	Turner
Gender	Male
Abode	Erskine St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1851
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Aug 1851
Register	Baptisms 1851 - 1852, Page 93, Entry 744
Source	LDS Film 93886
Parent Of	Jessy Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230806&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230806&Relationship=2ndParent



