

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095268
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Nova Scotia
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 11
Source	LDS Film 1068890
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095268&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095268&Relationship=2ndParent



