

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 45
Source	LDS Film 1656376
Parent	Joseph Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008127&Relationship=1stParent



