

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 May 1793
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Spouse's Death	28 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 34
Source	LDS Film 1468979
Married To	Phoebe Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124887&Relationship=Deceased



