

Thomas Lidiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lidiate
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Edmund St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1799
Age At Death	21 mons
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 77, Entry 189
Source	LDS Film 93873
Parent	Henry Lidiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049976&Relationship=1stParent



