

Hannah Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421498
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1790
Date Of Child's Birth	22 Feb 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 36
Source	LDS Film 1468979
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421498&Relationship=Baptised
Married To	Peter Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421498&Relationship=1stParent



