

Elizabeth Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Millington
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cross Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 195, Entry 1560
Source	LDS Film 1656378
Parent	Henry Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085962&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085962&Relationship=2ndParent



