

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1761
Witnesses	John Hart; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Muninex?]
Register	Marriages 1754 - 1775, Page 50, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048600&Relationship=Groom
Witnessed Marriage Of	Alice Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048600&Relationship=Bride



