

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113281
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 535, Entry 4266
Source	LDS Film 1656418
Parent	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113281&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113281&Relationship=2ndParent



