

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Orange Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Occupation (As Documented)	Cuttler
Occupation (Standardised)	Cutler
Date Of Child's Birth	28 Mar 1808
Register	Baptisms 1808, Page 347, Entry 459
Source	LDS Film 93833
Parent Of	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068508&Relationship=2ndParent



