

Jonathan Moorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024458
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Moorfield
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1772
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 108, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Moorfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024458&Relationship=Deceased



