

William Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheetham
Gender	Male
Abode	Nicholson St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Mar 1826
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 6, Entry 279
Source	LDS Film 560881
Parent	Thos. Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098306&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098306&Relationship=2ndParent



