

Jonathan Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003471
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Heart
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1733
Register	Burials 1704 - 1737, Page 168, Entry 19
Source	LDS Film 1656376
Parent	Richd. Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003471&Relationship=1stParent



