

Ellen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008348
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Gender	Female
Abode	Vagrant
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1758
Date Of Child's Birth	26 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008348&Relationship=Baptised



