

Thomas Tanfield Bayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tanfield
Surname	Bayes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Finch St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 16, Entry 124
Source	LDS Film 93887
Parent	John Bayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236764&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236764&Relationship=2ndParent



