

Ann Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299738
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Townson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Sep 1857
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 215, Entry 1716
Source	LDS Film 2147913
Parent	William Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299738&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299738&Relationship=2ndParent



