

John Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roach
Gender	Male
Abode	Pepper Street Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 351, Entry 2802
Source	LDS Film 1656421
Parent	Martha Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144478&Relationship=1stParent



