

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Palhouse? Lane
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844, Entry 616
Source	LDS Film 1068892
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179874&Relationship=Baptised
Married To	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179874&Relationship=2ndParent



