

John Quest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Quest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007415&Relationship=Baptised



