

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1834
Witnesses	John Barton; Ann Barton
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 188, Entry 562
Source	LDS Film 93919
Witnessed Marriage Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031391&Relationship=Groom
Witnessed Marriage Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031391&Relationship=Bride



