

William Mullicrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullicrane
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ray St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 359, Entry 2872
Source	LDS Film 93887
Parent	John Mullicrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242805&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242805&Relationship=2ndParent



