

John Shanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shanks
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Bright Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 281, Entry 2246
Source	LDS Film 1656378
Parent	John Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089593&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089593&Relationship=2ndParent



