

James Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197557
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Parent's Occupation (As Documented)	Foreman of the Galvanised Works
Parent's Occupation (Standardised)	Galvanised Works Foreman
Gender	Male
Abode	Edmund Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Aug 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 94, Entry 5
Source	LDS Film 1656373
Parent	James Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197557&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197557&Relationship=2ndParent



