

Peter Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115344
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Armstrong
Gender	Male
Abode	Whitechapel
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12497
Source	LDS Film 560881
Parent Of	Robert Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115344&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115344&Relationship=2ndParent



