

Edward Brathwhat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001337
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brathwhat
Gender	Male
Abode	Moorfields
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 32
Source	LDS Film 1656376
Parent Of	Wm. Brathwhat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001337&Relationship=Baptised



