

Thomas Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Close
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1855
Witnesses	Thomas Close; Catherine Close
Marriage Type	Licence
Marrying Minister	Fielding Ould Offig. Minister
Register	Marriages 1852 - 1855, Page 247, Entry 493
Source	LDS Film 1546291
Witnessed Marriage Of	Frederick Peter Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131777&Relationship=Groom
Witnessed Marriage Of	Margaret Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131777&Relationship=Bride



