

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Status	Bachelor
Witnesses	James Wright, (X); Margaret Maguire
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 156, Entry 467
Source	LDS Film 1545924
Witnessed By	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072990&Relationship=Witness_1
Witnessed By	Margaret Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072990&Relationship=Witness_2
Married To	Elizabeth Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072990&Relationship=Bride



