

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1852
Register	Baptisms 1851 - 1852, Page 317, Entry 2535
Source	LDS Film 93886
Parent Of	Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232621&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232621&Relationship=2ndParent



