

Robert Shafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shafton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ben's Gardens
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 400, Entry 3197
Source	LDS Film 1656422
Parent	John Cheshire Shafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291604&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291604&Relationship=2ndParent



