

Burchall Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194568
First Name (With Contractions)	Burchall
First Name (Without Contractions)	Burchall
Surname	Parks
Gender	Unknown
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Feb 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 583
Source	LDS Film 1595373
Parent Of	Herbert Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194568&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194568&Relationship=2ndParent



