

Mary Ellen Desilva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Desilva
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Davidson Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Jan 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 73, Entry 2
Source	LDS Film 1656373
Parent	James Desilva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196845&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196845&Relationship=2ndParent



