

Sophia Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128487
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Venables
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 May 1811
Date Of Death	28 Apr 1811
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Lazeras [sic] Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128487&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128487&Relationship=2ndParent



