

Towd. Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114645
First Name (With Contractions)	Towd.
First Name (Without Contractions)	Towd.
Surname	Cooper
Gender	Unknown
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 12000
Source	LDS Film 560881
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114645&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114645&Relationship=2ndParent



