

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028340
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Jane Croston; John Gutteridge
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 191, Entry 572
Source	LDS Film 93919
Witnessed By	Jane Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028340&Relationship=Witness_1
Witnessed By	John Gutteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028340&Relationship=Witness_2
Married To	Margaret Elgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028340&Relationship=Bride



