

Henry Gabbath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gabbath
Gender	Male
Abode	Bevington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 99, Entry 791
Source	LDS Film 1656421
Parent Of	Henry Gabbath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152641&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152641&Relationship=2ndParent



