

Elizabeth Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058615
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Barter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1811
Date Of Child's Death	16 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 10
Source	LDS Film 93833
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058615&Relationship=Deceased
Married To	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058615&Relationship=1stParent



