

Margaret Ann Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171165
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Mackey
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Skelhorne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 342, Entry 2735
Source	LDS Film 1656423
Parent	John Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171165&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171165&Relationship=2ndParent



