

Stanley Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052518
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Dean
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1814
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	James Jones; Elizabeth Clucas; Sarah Dean
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 143, Entry 427
Source	LDS Film 1656150
Witnessed By	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052518&Relationship=Witness_1
Witnessed By	Elizabeth Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052518&Relationship=Witness_2
Married To	Mary Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052518&Relationship=Bride
Witnessed By	Sarah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052518&Relationship=Witness_3



