

John Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilchrist
Gender	Male
Abode	Bright St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1854 - 1855, Page 226, Entry 1806
Source	LDS Film 93887
Parent Of	Margaret Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235179&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235179&Relationship=2ndParent



