

Louise Scarlett Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236936
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Middle or Other Names	Scarlett
Surname	Wilson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 37, Entry 296
Source	LDS Film 93887
Parent	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236936&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236936&Relationship=2ndParent



