

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254736
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Brooks St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 May 1860
Register	Baptisms 1859 - 1860, Page 398, Entry 3179
Source	LDS Film 1656561
Parent Of	Joseph Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254736&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254736&Relationship=2ndParent



