

William Baskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044057
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baskell
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1857
Witnesses	Wm. Baskell; Mary Birney
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 213, Entry 425
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044057&Relationship=Groom
Witnessed Marriage Of	Mary Rickerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044057&Relationship=Bride



