

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Shaw's Brow
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7446
Source	LDS Film 560881
Parent Of	Thomas Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108902&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108902&Relationship=2ndParent



