

Robert Heekes? Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Heekes?
Surname	Deane
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 63, Entry 498
Source	LDS Film 1546115
Parent	Robert Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435909&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435909&Relationship=2ndParent



