

John Heslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslett
Gender	Male
Abode	Hurst St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1905, Page 3, Entry 20
Source	LDS Film 1546062
Parent Of	James Heslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164472&Relationship=2ndParent



