

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095162
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Sep 1802
Date Of Child's Death	3 Sep 1802
Register	Burials 1790 - 1812, Page 60, Entry 9
Source	LDS Film 1647560
Parent Of	Charles Chrichlow Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095162&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095162&Relationship=2ndParent



