

Alexander Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055511
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ratcliffe
Gender	Male
Abode	Newbird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1053
Source	LDS Film 93833
Parent Of	Mary Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055511&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055511&Relationship=2ndParent



