

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081182
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Hurst St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1814, Page 67, Entry 534
Source	LDS Film 1656377
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081182&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081182&Relationship=2ndParent



