

Peter Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Plumpton
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Trueman St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 28
Source	LDS Film 93873
Parent	Jonathan Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047354&Relationship=1stParent



