

William Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterell
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1840 - 1841, Page 372, Entry 2974
Source	LDS Film 1656423
Parent Of	Ann Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171404&Relationship=2ndParent



