

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Bold Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1827
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1826 - 1827, Page 325, Entry 2595
Source	LDS Film 1656419
Parent Of	Louisa Esther Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123311&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123311&Relationship=2ndParent



