

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Pitt Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 117, Entry 934
Source	LDS 1656419
Parent	Richard Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117699&Relationship=2ndParent



