

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Maltster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Abode	Oswestry Shropshire
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 262, Entry 2095
Source	LDS 1656419
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118860&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118860&Relationship=2ndParent



