

Frederick Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188763
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bayley
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Virgil St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 175, Entry 1396
Source	LDS Film 93885
Parent	Reuben Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188763&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188763&Relationship=2ndParent



