

Edward Charles Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238593
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Redman
Gender	Male
Abode	Bond St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 238, Entry 1901
Source	LDS Film 93887
Parent Of	Catherine Alma Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238593&Relationship=2ndParent



