

Alice Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072292
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Heyes
Married Surname	Houlding
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Apr 1829
Status	Spinster
Witnesses	George Atkinson; Wm. Mc Ghee
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 131, Entry 201
Source	LDS Film 1647985
Witnessed By	George Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072292&Relationship=Witness_1
Witnessed By	Wm. McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072292&Relationship=Witness_2
Married To	Thomas Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072292&Relationship=Groom



