

William Campbell Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Campbell
Surname	Biggs
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1855
Witnesses	William Campbell Biggs; Thomas Hughan Galloway
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 79, Entry 158
Source	LDS Film 1656375
Witnessed Marriage Of	Willm. Nichols Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043605&Relationship=Groom
Witnessed Marriage Of	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043605&Relationship=Bride



