

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1812
Register	Baptisms 1792 - 1812, Page 6, Entry 46
Source	LDS Film 1647560
Parent Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283639&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283639&Relationship=2ndParent



