

Isabella Hamilton McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238916
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Hamilton
Surname	McBride
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 278, Entry 2224
Source	LDS Film 93887
Parent	George McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238916&Relationship=1stParent
Parent	Mary Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238916&Relationship=2ndParent



